KOMIR	Név	Régi egyesület	Új egyesület	Régi egyesület neve	Új egyesület neve	Dátum
1747	Biró Sándor	212	336	[megszűnt] Szentgotthárd Városi Sportegyesület	Alsószölnöki Sport és Turisztikai Egyesület	2008.10.16
20339	Buzeti Jernej	212	336	[megszűnt] Szentgotthárd Városi Sportegyesület	Alsószölnöki Sport és Turisztikai Egyesület	2008.10.16
25022	Cigan Stefan	212	336	[megszűnt] Szentgotthárd Városi Sportegyesület	Alsószölnöki Sport és Turisztikai Egyesület	2008.10.16
20951	Csermelyi András	212	336	[megszűnt] Szentgotthárd Városi Sportegyesület	Alsószölnöki Sport és Turisztikai Egyesület	2008.10.16
15617	Csomós Bence	212	336	[megszűnt] Szentgotthárd Városi Sportegyesület	Alsószölnöki Sport és Turisztikai Egyesület	2008.10.16
13635	Danilo Hari	212	336	[megszűnt] Szentgotthárd Városi Sportegyesület	Alsószölnöki Sport és Turisztikai Egyesület	2008.10.16
1265	Frink Ferenc	237	194	[megszűnt] Vásártéri Sakk Club Salgótarján	Siketek Sport Klubja	2008.10.16
11514	dr. Gálfi Tibor	83	82	[megszűnt] Honvéd Budai Sportegyesület	Honvéd Auróra Sportegyesület	2008.10.16
16213	Gjuran Denis	212	336	[megszűnt] Szentgotthárd Városi Sportegyesület	Alsószölnöki Sport és Turisztikai Egyesület	2008.10.16
1573	Grábics Mónika	122	82	[megszűnt] Láng Sport Egyesület	Honvéd Auróra Sportegyesület	2008.10.16
12776	Gruskovnjak Tomislav	212	336	[megszűnt] Szentgotthárd Városi Sportegyesület	Alsószölnöki Sport és Turisztikai Egyesület	2008.10.16
4689	Haász Gyula	13	31	[megszűnt] Baki Sportegyesület	Csuti Antal SK. Zalaegerszeg	2008.10.16
24021	Hari Bogdan	212	336	[megszűnt] Szentgotthárd Városi Sportegyesület	Alsószölnöki Sport és Turisztikai Egyesület	2008.10.16
10669	Horváth Imre	212	336	[megszűnt] Szentgotthárd Városi Sportegyesület	Alsószölnöki Sport és Turisztikai Egyesület	2008.10.16
4044	Jankai Zoltán	212	336	[megszűnt] Szentgotthárd Városi Sportegyesület	Alsószölnöki Sport és Turisztikai Egyesület	2008.10.16
25267	Jin Kevin	303	24	[megszűnt] XII. Kerületi Önkormányzat Hegyvidék Sportegyesülete	Budapesti Egyetemi Atlétikai Club	2008.10.16
21927	Juhász Kristóf	84	31	Hűvösvölgyi Sakkiskola Sport Club	Csuti Antal SK. Zalaegerszeg	2008.10.16
13842	Király Ferenc	212	336	[megszűnt] Szentgotthárd Városi Sportegyesület	Alsószölnöki Sport és Turisztikai Egyesület	2008.10.16
8257	Kovács Borisz	212	336	[megszűnt] Szentgotthárd Városi Sportegyesület	Alsószölnöki Sport és Turisztikai Egyesület	2008.10.16
8309	Kovács Mitja	212	336	[megszűnt] Szentgotthárd Városi Sportegyesület	Alsószölnöki Sport és Turisztikai Egyesület	2008.10.16
16964	Krányecz Csaba	212	336	[megszűnt] Szentgotthárd Városi Sportegyesület	Alsószölnöki Sport és Turisztikai Egyesület	2008.10.16
15455	Jr. Kutas Lajos	212	336	[megszűnt] Szentgotthárd Városi Sportegyesület	Alsószölnöki Sport és Turisztikai Egyesület	2008.10.16
22763	Makk Norbert	274	336	[megszűnt] Dési Huber István Általános Iskola Sakk és Tömegsport Egyesület	Alsószölnöki Sport és Turisztikai Egyesület	2008.10.16
5507	Molnár Tibor	254	24	[megszűnt] Lokomotív Szabadidős Sportegyesület	Budapesti Egyetemi Atlétikai Club	2008.10.16
1791	Saly Sándor	212	336	[megszűnt] Szentgotthárd Városi Sportegyesület	Alsószölnöki Sport és Turisztikai Egyesület	2008.10.16
6674	Simonyi Zoltán	217	233	Sport Műhely Sportegyesület	[megszűnt] Újszászi Városi Vasutas Sportegyesület	2008.10.16
18265	Szekeres Nóra	212	336	[megszűnt] Szentgotthárd Városi Sportegyesület	Alsószölnöki Sport és Turisztikai Egyesület	2008.10.16
26751	Szukics Ádám	212	336	[megszűnt] Szentgotthárd Városi Sportegyesület	Alsószölnöki Sport és Turisztikai Egyesület	2008.10.16
19234	Tieger Gábor	212	336	[megszűnt] Szentgotthárd Városi Sportegyesület	Alsószölnöki Sport és Turisztikai Egyesület	2008.10.16
10676	Varga József	212	336	[megszűnt] Szentgotthárd Városi Sportegyesület	Alsószölnöki Sport és Turisztikai Egyesület	2008.10.16
4730	Zámodics Ferenc	169	336	Péti Munkás Testedzők Egyesülete	Alsószölnöki Sport és Turisztikai Egyesület	2008.10.16
12184	Jr. Fáth József	22	36	[megszűnt] Bonyhádi Sakkozók Sportegyesülete	[megszűnt] Dombóvár 2004. Sakk Egyesület	2008.10.15
152	Hölczl Attila	116	36	Községi Sportegyesület Decs	[megszűnt] Dombóvár 2004. Sakk Egyesület	2008.10.15
24283	Járfás Vivien	169	36	Péti Munkás Testedzők Egyesülete	[megszűnt] Dombóvár 2004. Sakk Egyesület	2008.10.15
22820	Nováky Csaba	325	17	Gödi Sakk Club Sport és Oktatási Egyesület	Barcza Gedeon Sport Club	2008.10.15
6510	Sr. Ravasz László	325	17	Gödi Sakk Club Sport és Oktatási Egyesület	Barcza Gedeon Sport Club	2008.10.15
10468	Stojanovic M. Mihajlo	60	319	[megszűnt] Gödöllői Egyetemi Atlétikai Club	[megszűnt] Munkácsi Sport Egyesület	2008.10.15
13715	Szilvási Tibor	224	24	Tiszaújvárosi Sport Club	Budapesti Egyetemi Atlétikai Club	2008.10.15
13103	Tóth Sándor		335		Debreceni Sakkbarátok Klubja	2008.10.15
1560	Ács Gábor	157	44	Ózdi Sakk Sportegyesület	[megszűnt] Első Miskolci Sakkiskola és Szabadidő Egyesület	2008.10.14
1529	Ádám Zoltán	157	44	Ózdi Sakk Sportegyesület	[megszűnt] Első Miskolci Sakkiskola és Szabadidő Egyesület	2008.10.14
23679	Adorján Attila	288	52	Balkányi Sport Egyesület	Fehérgyarmati Sakkegylet	2008.10.14
13099	Antós Zoltán	35	147	Derecskei Sakkiskola Egyesülete	Nádudvari  Sakk Sport Egyesület	2008.10.14
2967	Bódi Tamás	76	77	[megszűnt] Heves megyei Önkormányzatok Sportegyesület	Hevesi Sportegyesület	2008.10.14
15730	Bogdan Dan	40	44	Edelényi Városi Sportegyesület	[megszűnt] Első Miskolci Sakkiskola és Szabadidő Egyesület	2008.10.14
22537	Bozsoki Balázs	301	91	[megszűnt] Tandem 2004 Sportegyesület	Kaposvári Bástya Sportegyesület	2008.10.14
13178	Csvila Gábor	259	102	[megszűnt] Köszolg Sport Club Kiskunhalas	KEVITERV AKVA Sportegyesület	2008.10.14
18376	Deczki János	288	24	Balkányi Sport Egyesület	Budapesti Egyetemi Atlétikai Club	2008.10.14
18822	Juhász Mónika	259	24	[megszűnt] Köszolg Sport Club Kiskunhalas	Budapesti Egyetemi Atlétikai Club	2008.10.14
18613	Kecseti Tibor	49	17	Etyek Községi Sportegyesület	Barcza Gedeon Sport Club	2008.10.14
26058	Kecskés Norbert	38	329	Dunaharaszti Munkás Testedző Kör	[megszűnt] Szigetszentmiklósi Sakk Egylet Egyesület	2008.10.14
646	László Imre	58	221	Géniusz Sakk Egyesület Tata-Naszály	[megszűnt] Tatai Honvéd Atlétikai Club	2008.10.14
26060	Magyary István Gellért	291	197	[megszűnt] Kaposvári Ifjúsági Sakkegyesület	[megszűnt] Somogyaszaló Sportegyesület	2008.10.14
1345	Miklós Csaba	206	98	[megszűnt] Széchenyi István Sakkegylet	Kecskeméti TÁKISZ Sportegyesület	2008.10.14
12962	Sr. Miovecz János	301	91	[megszűnt] Tandem 2004 Sportegyesület	Kaposvári Bástya Sportegyesület	2008.10.14
24310	Németi Kornél	34	32	Debreceni Egyetemi Atlétikai Club Nonprofit Közhasznú Kft.	[megszűnt] Debreceni Betű Sportegyesület	2008.10.14
2137	dr. Nikovits Tibor	24	17	Budapesti Egyetemi Atlétikai Club	Barcza Gedeon Sport Club	2008.10.14
1119	Ozsváth András	162	243	Apci Sakk Egyesület	Vízügyi Sport Club	2008.10.14
17747	Paál András	76	77	[megszűnt] Heves megyei Önkormányzatok Sportegyesület	Hevesi Sportegyesület	2008.10.14
2803	Paál-Szűcs Attila	76	77	[megszűnt] Heves megyei Önkormányzatok Sportegyesület	Hevesi Sportegyesület	2008.10.14
22700	Palotai Gergő	276	98	Tóth László Sakk Egyesület Kecskemét	Kecskeméti TÁKISZ Sportegyesület	2008.10.14
1793	Soponyai Tamás	228	10	[megszűnt] Törökbálinti Torna Club	Arborétum Herény Közhasznú Sportegyesület	2008.10.14
502	Szemeti Árpád	220	58	[megszűnt] Tatabányai TURUL Sakk Egyesület	Géniusz Sakk Egyesület Tata-Naszály	2008.10.14
2240	Dr. Szilasi Imre	26	10	Büki Testedzők Köre	Arborétum Herény Közhasznú Sportegyesület	2008.10.14
12958	dr. Trapp Imre	291	91	[megszűnt] Kaposvári Ifjúsági Sakkegyesület	Kaposvári Bástya Sportegyesület	2008.10.14
20247	Varga Péter	49	17	Etyek Községi Sportegyesület	Barcza Gedeon Sport Club	2008.10.14
7811	Varga Zoltán	88	77	Jászapáti Városi Sportegyesület	Hevesi Sportegyesület	2008.10.14
11720	Boda Győző	113	61	Kozármislenyi Sportegyesület	[megszűnt] Görcsönyi Sportegyesület	2008.10.13
26955	Csaplár Zsolt	17	296	Barcza Gedeon Sport Club	[megszűnt] Magyar Testgyakorlók Köre - Erzsébetváros	2008.10.13
24583	Kirilla Dániel	327	227	Sárkány Diáksport Egyesület	Törekvés Sportegyesület	2008.10.13
7706	dr. Kodba Ferenc	113	61	Kozármislenyi Sportegyesület	[megszűnt] Görcsönyi Sportegyesület	2008.10.13
1180	Lengyel László	237	133	[megszűnt] Vásártéri Sakk Club Salgótarján	[megszűnt] Energia Sport Club Gyöngyös	2008.10.13
26137	Mikulás Róbert	234	327	Váci Sakk Club Sportegyesület	Sárkány Diáksport Egyesület	2008.10.13
26164	Mikulás Viktória	234	327	Váci Sakk Club Sportegyesület	Sárkány Diáksport Egyesület	2008.10.13
1270	Szabó Ervin	237	133	[megszűnt] Vásártéri Sakk Club Salgótarján	[megszűnt] Energia Sport Club Gyöngyös	2008.10.13
16274	Takács Tamás	169	135	Péti Munkás Testedzők Egyesülete	[megszűnt] MÁV Előre Sport Club	2008.10.13
26549	Tolnai Norbert	221	82	[megszűnt] Tatai Honvéd Atlétikai Club	Honvéd Auróra Sportegyesület	2008.10.13
1124	Almási István	82	296	Honvéd Auróra Sportegyesület	[megszűnt] Magyar Testgyakorlók Köre - Erzsébetváros	2008.10.09
15754	Bánusz Tamás	150	163	Tuxera Aquaprofit Nagykanizsai Sakk-Klub	[megszűnt] Pannonpower Sportegyesület	2008.10.09
77	Berebora Ferenc	102	108	KEVITERV AKVA Sportegyesület	Kisújszállási Sport Egyesület	2008.10.09
2120	Börcsök László	228	221	[megszűnt] Törökbálinti Torna Club	[megszűnt] Tatai Honvéd Atlétikai Club	2008.10.09
7656	Braun Márton	188	315	[megszűnt] Sárospataki Elektromos Sportegyesület	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	2008.10.09
18363	Budai Dávid	84	80	Hűvösvölgyi Sakkiskola Sport Club	[megszűnt] Hóbagoly Sport Egyesület	2008.10.09
11869	Cao Sang	82	296	Honvéd Auróra Sportegyesület	[megszűnt] Magyar Testgyakorlók Köre - Erzsébetváros	2008.10.09
12842	Csabai Viktor	210	333	Szentendrei Sakkiskola Egyesület	[megszűnt] Híd-Unió Sportegyesület	2008.10.09
4989	dr. Czibulka Zoltán	90	80	[megszűnt] Kalocsai Sport Egyesület	[megszűnt] Hóbagoly Sport Egyesület	2008.10.09
24984	Elek Tamás	122	24	[megszűnt] Láng Sport Egyesület	Budapesti Egyetemi Atlétikai Club	2008.10.09
5623	dr. Eperjesi László	82	228	Honvéd Auróra Sportegyesület	[megszűnt] Törökbálinti Torna Club	2008.10.09
26936	Farkas Máté	73	252	Szombathelyi MÁV Haladás Vasutas Sportegyesület	[megszűnt] Delfin Sportiskolai Sportegyesület	2008.10.09
8041	Fekete József	325	330	Gödi Sakk Club Sport és Oktatási Egyesület	VIADUKT Sport Nonprofit Kft.	2008.10.09
1849	Gelle István	80	228	[megszűnt] Hóbagoly Sport Egyesület	[megszűnt] Törökbálinti Torna Club	2008.10.09
23342	Hajbók Róbert	34	315	Debreceni Egyetemi Atlétikai Club Nonprofit Közhasznú Kft.	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	2008.10.09
24865	Heitz F. Dániel	58	221	Géniusz Sakk Egyesület Tata-Naszály	[megszűnt] Tatai Honvéd Atlétikai Club	2008.10.09
7694	Horváth Attila	58	221	Géniusz Sakk Egyesület Tata-Naszály	[megszűnt] Tatai Honvéd Atlétikai Club	2008.10.09
24864	Horváth Balázs Gergely	58	221	Géniusz Sakk Egyesület Tata-Naszály	[megszűnt] Tatai Honvéd Atlétikai Club	2008.10.09
10910	Juhász Zsuzsanna	38	221	Dunaharaszti Munkás Testedző Kör	[megszűnt] Tatai Honvéd Atlétikai Club	2008.10.09
1278	Klein Péter	237	162	[megszűnt] Vásártéri Sakk Club Salgótarján	Apci Sakk Egyesület	2008.10.09
23497	Komjáthy András	62	80	Gyömrői Sportegyesület	[megszűnt] Hóbagoly Sport Egyesület	2008.10.09
24908	Kónya Attila	95	163	Karmin Sportegyesület	[megszűnt] Pannonpower Sportegyesület	2008.10.09
22150	Kovács József	237	162	[megszűnt] Vásártéri Sakk Club Salgótarján	Apci Sakk Egyesület	2008.10.09
1084	Krón Gábor	223	243	[megszűnt] Tipográfia Testedző Egyesület	Vízügyi Sport Club	2008.10.09
1319	László János	33	296	[megszűnt] Teva Debrecen Sportegyesület	[megszűnt] Magyar Testgyakorlók Köre - Erzsébetváros	2008.10.09
2687	Lázár János	102	108	KEVITERV AKVA Sportegyesület	Kisújszállási Sport Egyesület	2008.10.09
19992	Loránd Norbert	84	217	Hűvösvölgyi Sakkiskola Sport Club	Sport Műhely Sportegyesület	2008.10.09
1206	Lukács József	244	243	[megszűnt] Volán-Sényő Sport Club	Vízügyi Sport Club	2008.10.09
311	Mincsovics Miklós	210	330	Szentendrei Sakkiskola Egyesület	VIADUKT Sport Nonprofit Kft.	2008.10.09
12679	Nagy-Jamalia Natalie	84	80	Hűvösvölgyi Sakkiskola Sport Club	[megszűnt] Hóbagoly Sport Egyesület	2008.10.09
19646	Osete Jose	210	221	Szentendrei Sakkiskola Egyesület	[megszűnt] Tatai Honvéd Atlétikai Club	2008.10.09
24354	Pálinkás Tamás	311	228	Soroksári Ifjúsági és Sakk Sportegyesület	[megszűnt] Törökbálinti Torna Club	2008.10.09
26560	Papanetz Péter	237	162	[megszűnt] Vásártéri Sakk Club Salgótarján	Apci Sakk Egyesület	2008.10.09
19921	Papp Gábor	67	205	[megszűnt] Győri Kommunális Sportegyesület	Széchenyi István Egyetem Sportegyesülete	2008.10.09
11104	Rat Dan-Ovidiu	97	108	Kazincbarcika Városi Sakk Club	Kisújszállási Sport Egyesület	2008.10.09
9173	Sipos István	58	73	Géniusz Sakk Egyesület Tata-Naszály	Szombathelyi MÁV Haladás Vasutas Sportegyesület	2008.10.09
1524	Sütő Gábor	188	315	[megszűnt] Sárospataki Elektromos Sportegyesület	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	2008.10.09
1579	Szabolcsi János	126	315	Lövői Sportegyesület	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	2008.10.09
7577	Szitás Gábor	210	221	Szentendrei Sakkiskola Egyesület	[megszűnt] Tatai Honvéd Atlétikai Club	2008.10.09
7209	Tóth-Göcző Melinda	150	221	Tuxera Aquaprofit Nagykanizsai Sakk-Klub	[megszűnt] Tatai Honvéd Atlétikai Club	2008.10.09
1223	Aranyi József	227	340	Törekvés Sportegyesület	Rákospalotai Egyetértés Atlétikai Club Sportiskola	2008.10.08
2369	Áts László György	254	335	[megszűnt] Lokomotív Szabadidős Sportegyesület	Debreceni Sakkbarátok Klubja	2008.10.08
25867	Bednár Ákos	165	340	[megszűnt] Pénzügyőr Sportegyesület	Rákospalotai Egyetértés Atlétikai Club Sportiskola	2008.10.08
8904	Breitenbach Zoltán	163	324	[megszűnt] Pannonpower Sportegyesület	Veresegyház Városi Sportkör	2008.10.08
22502	Burgony Cintia Gyöngyi	158	33	[megszűnt] Örökösföld-Bujtos Szabadidő Sportegyesület	[megszűnt] Teva Debrecen Sportegyesület	2008.10.08
22503	Burgony Lilla	254	33	[megszűnt] Lokomotív Szabadidős Sportegyesület	[megszűnt] Teva Debrecen Sportegyesület	2008.10.08
10529	Cselényi Balázs	34	335	Debreceni Egyetemi Atlétikai Club Nonprofit Közhasznú Kft.	Debreceni Sakkbarátok Klubja	2008.10.08
21563	Dalanics Nikoletta	254	33	[megszűnt] Lokomotív Szabadidős Sportegyesület	[megszűnt] Teva Debrecen Sportegyesület	2008.10.08
2355	Dani Péter	254	335	[megszűnt] Lokomotív Szabadidős Sportegyesület	Debreceni Sakkbarátok Klubja	2008.10.08
26061	Dombosi Ármin	291	148	[megszűnt] Kaposvári Ifjúsági Sakkegyesület	[megszűnt] Nagybajomi Atlétikai Club	2008.10.08
20080	Dr. Fazekas Péter	237	333	[megszűnt] Vásártéri Sakk Club Salgótarján	[megszűnt] Híd-Unió Sportegyesület	2008.10.08
24819	Fogarasi Gábor	75	333	Ezüst Huszár Sakkegyesület	[megszűnt] Híd-Unió Sportegyesület	2008.10.08
17671	Gaál István	122	340	[megszűnt] Láng Sport Egyesület	Rákospalotai Egyetértés Atlétikai Club Sportiskola	2008.10.08
4824	Gara-Tarnóczi Péter	133	320	[megszűnt] Energia Sport Club Gyöngyös	Újpesti Kultúra Sportegyesület	2008.10.08
8759	Horváth Károly	34	335	Debreceni Egyetemi Atlétikai Club Nonprofit Közhasznú Kft.	Debreceni Sakkbarátok Klubja	2008.10.08
26785	Juhász Attila	325	340	Gödi Sakk Club Sport és Oktatási Egyesület	Rákospalotai Egyetértés Atlétikai Club Sportiskola	2008.10.08
2320	Kányádi Zoltán	254	335	[megszűnt] Lokomotív Szabadidős Sportegyesület	Debreceni Sakkbarátok Klubja	2008.10.08
2328	Kelemen Imre	254	335	[megszűnt] Lokomotív Szabadidős Sportegyesület	Debreceni Sakkbarátok Klubja	2008.10.08
26753	Kiss Dávid	122	340	[megszűnt] Láng Sport Egyesület	Rákospalotai Egyetértés Atlétikai Club Sportiskola	2008.10.08
5316	Kiss Ferenc	38	70	Dunaharaszti Munkás Testedző Kör	Hajdúböszörményi Sakkozók Egyesülete	2008.10.08
26194	Kovács József	34	335	Debreceni Egyetemi Atlétikai Club Nonprofit Közhasznú Kft.	Debreceni Sakkbarátok Klubja	2008.10.08
4913	Sr. Krizsány László	98	340	Kecskeméti TÁKISZ Sportegyesület	Rákospalotai Egyetértés Atlétikai Club Sportiskola	2008.10.08
22113	Kunecz Veronika	169	148	Péti Munkás Testedzők Egyesülete	[megszűnt] Nagybajomi Atlétikai Club	2008.10.08
1694	Lengyel Béla	263	320	Zsámbéki Sportbarátok Egyesülete	Újpesti Kultúra Sportegyesület	2008.10.08
26968	Losonci Dénes	254	335	[megszűnt] Lokomotív Szabadidős Sportegyesület	Debreceni Sakkbarátok Klubja	2008.10.08
1014	Lukács Csaba	254	335	[megszűnt] Lokomotív Szabadidős Sportegyesület	Debreceni Sakkbarátok Klubja	2008.10.08
1081	Mérey  Sándor	270	340	Erdőkertesi Sportegyesület	Rákospalotai Egyetértés Atlétikai Club Sportiskola	2008.10.08
26596	Mészáros Gábor	328	333	[megszűnt] Eötvös Loránd Tudományegyetem Sport és Szabadidő Egyesület	[megszűnt] Híd-Unió Sportegyesület	2008.10.08
1138	Mihály Zoltán		340		Rákospalotai Egyetértés Atlétikai Club Sportiskola	2008.10.08
3623	Németh Ottó	325	340	Gödi Sakk Club Sport és Oktatási Egyesület	Rákospalotai Egyetértés Atlétikai Club Sportiskola	2008.10.08
8751	Nguyen Thánh Do	227	122	Törekvés Sportegyesület	[megszűnt] Láng Sport Egyesület	2008.10.08
3082	Palotai Edgárd	227	340	Törekvés Sportegyesület	Rákospalotai Egyetértés Atlétikai Club Sportiskola	2008.10.08
23737	Papp Petra	277	31	Maróczy Géza Sportegyesület	Csuti Antal SK. Zalaegerszeg	2008.10.08
26601	Petrezselyem Bence	325	340	Gödi Sakk Club Sport és Oktatási Egyesület	Rákospalotai Egyetértés Atlétikai Club Sportiskola	2008.10.08
1105	Pintér József	296	150	[megszűnt] Magyar Testgyakorlók Köre - Erzsébetváros	Tuxera Aquaprofit Nagykanizsai Sakk-Klub	2008.10.08
26600	Pogány Dániel	325	340	Gödi Sakk Club Sport és Oktatási Egyesület	Rákospalotai Egyetértés Atlétikai Club Sportiskola	2008.10.08
2888	Pongó István	325	340	Gödi Sakk Club Sport és Oktatási Egyesület	Rákospalotai Egyetértés Atlétikai Club Sportiskola	2008.10.08
22454	dr. Rakaczki Csaba	254	335	[megszűnt] Lokomotív Szabadidős Sportegyesület	Debreceni Sakkbarátok Klubja	2008.10.08
22073	Simon Tibor	237	333	[megszűnt] Vásártéri Sakk Club Salgótarján	[megszűnt] Híd-Unió Sportegyesület	2008.10.08
21907	Szabó Levente Edvárd	34	33	Debreceni Egyetemi Atlétikai Club Nonprofit Közhasznú Kft.	[megszűnt] Teva Debrecen Sportegyesület	2008.10.08
6048	Száva Miklós	254	335	[megszűnt] Lokomotív Szabadidős Sportegyesület	Debreceni Sakkbarátok Klubja	2008.10.08
23933	Tóth Andor	169	148	Péti Munkás Testedzők Egyesülete	[megszűnt] Nagybajomi Atlétikai Club	2008.10.08
26294	Tripolszky Bálint	310	340	Sirály Életmód Sport Egyesület 	Rákospalotai Egyetértés Atlétikai Club Sportiskola	2008.10.08
8687	Végh Károly	325	320	Gödi Sakk Club Sport és Oktatási Egyesület	Újpesti Kultúra Sportegyesület	2008.10.08
26599	Venczel István	325	340	Gödi Sakk Club Sport és Oktatási Egyesület	Rákospalotai Egyetértés Atlétikai Club Sportiskola	2008.10.08
26155	Vida Viktória	310	320	Sirály Életmód Sport Egyesület 	Újpesti Kultúra Sportegyesület	2008.10.08
24087	Zakariás Fanni	291	148	[megszűnt] Kaposvári Ifjúsági Sakkegyesület	[megszűnt] Nagybajomi Atlétikai Club	2008.10.08
2584	Balaskó József	13	31	[megszűnt] Baki Sportegyesület	Csuti Antal SK. Zalaegerszeg	2008.10.07
883	Dr. Bende Ede	205	67	Széchenyi István Egyetem Sportegyesülete	[megszűnt] Győri Kommunális Sportegyesület	2008.10.07
2583	Csiszár Albert	13	31	[megszűnt] Baki Sportegyesület	Csuti Antal SK. Zalaegerszeg	2008.10.07
26083	Csordás Dávid	312	135	[megszűnt] Lovasberényi Testedzők Egyesülete	[megszűnt] MÁV Előre Sport Club	2008.10.07
5400	Horváth József	246	31	[megszűnt] Kertvárosi Lakótelepi Sport Club	Csuti Antal SK. Zalaegerszeg	2008.10.07
4695	Kókai Miklós	13	31	[megszűnt] Baki Sportegyesület	Csuti Antal SK. Zalaegerszeg	2008.10.07
25929	Koltai Anna	323	219	[megszűnt] Zalahalápi Ifjúsági Sportegyesület	Tapolca Városi Sportegyesület	2008.10.07
23732	Kószó Attila	184	277	[megszűnt] Röszkei Sportkör	Maróczy Géza Sportegyesület	2008.10.07
17225	Kovács Péter	13	31	[megszűnt] Baki Sportegyesület	Csuti Antal SK. Zalaegerszeg	2008.10.07
3636	Mihók László	150	130	Tuxera Aquaprofit Nagykanizsai Sakk-Klub	Makói Spartacus Vasas Sportegyesület	2008.10.07
18351	Mihók Olivér	150	130	Tuxera Aquaprofit Nagykanizsai Sakk-Klub	Makói Spartacus Vasas Sportegyesület	2008.10.07
21319	Nagy Kristóf	246	31	[megszűnt] Kertvárosi Lakótelepi Sport Club	Csuti Antal SK. Zalaegerszeg	2008.10.07
24268	Németh Zsolt	127	31	Lenti Torna Egylet	Csuti Antal SK. Zalaegerszeg	2008.10.07
24758	Rapport Richárd	274	31	[megszűnt] Dési Huber István Általános Iskola Sakk és Tömegsport Egyesület	Csuti Antal SK. Zalaegerszeg	2008.10.07
26095	Rohonczi Dóra	13	31	[megszűnt] Baki Sportegyesület	Csuti Antal SK. Zalaegerszeg	2008.10.07
25934	Sötét Barbara	323	219	[megszűnt] Zalahalápi Ifjúsági Sportegyesület	Tapolca Városi Sportegyesület	2008.10.07
25780	Szabó Csanád	21	130	Békési Torna Egylet	Makói Spartacus Vasas Sportegyesület	2008.10.07
19906	Szakony Tamás	13	31	[megszűnt] Baki Sportegyesület	Csuti Antal SK. Zalaegerszeg	2008.10.07
22362	Takács Kristóf	13	31	[megszűnt] Baki Sportegyesület	Csuti Antal SK. Zalaegerszeg	2008.10.07
17054	Tamás Gábor	13	31	[megszűnt] Baki Sportegyesület	Csuti Antal SK. Zalaegerszeg	2008.10.07
17056	Tamás Szilárd	13	31	[megszűnt] Baki Sportegyesület	Csuti Antal SK. Zalaegerszeg	2008.10.07
9167	Vas István	13	31	[megszűnt] Baki Sportegyesület	Csuti Antal SK. Zalaegerszeg	2008.10.07
15915	Vasvári Attila	312	135	[megszűnt] Lovasberényi Testedzők Egyesülete	[megszűnt] MÁV Előre Sport Club	2008.10.07
1533	Zabiák József	307	176	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	[megszűnt] Putnoki Városi Sportegyesület	2008.10.07
6695	Bakk Zoltán	254	35	[megszűnt] Lokomotív Szabadidős Sportegyesület	Derecskei Sakkiskola Egyesülete	2008.10.06
23734	Bálint Dániel	184	277	[megszűnt] Röszkei Sportkör	Maróczy Géza Sportegyesület	2008.10.06
18426	Balog Imre	130	165	Makói Spartacus Vasas Sportegyesület	[megszűnt] Pénzügyőr Sportegyesület	2008.10.06
20325	Bárczi Tibor	248	186	Nyergesújfalu Városi Sportegyesület	Sakkbarátok Egyesülete Kisbér-Ászár	2008.10.06
25632	Barnóth Róbert	145	225	[megszűnt] Mozgáskorlátozottak PIREMON Sportegyesülete	Tiszavasvári Sportegyesület	2008.10.06
23681	Bea Boglárka	221	82	[megszűnt] Tatai Honvéd Atlétikai Club	Honvéd Auróra Sportegyesület	2008.10.06
25169	Bea Zsolt	221	82	[megszűnt] Tatai Honvéd Atlétikai Club	Honvéd Auróra Sportegyesület	2008.10.06
26167	Bense Dávid Balázs	24	17	Budapesti Egyetemi Atlétikai Club	Barcza Gedeon Sport Club	2008.10.06
22817	Béres Gábor	59	17	Gödi Sportegyesület	Barcza Gedeon Sport Club	2008.10.06
15185	Deák András	44	17	[megszűnt] Első Miskolci Sakkiskola és Szabadidő Egyesület	Barcza Gedeon Sport Club	2008.10.06
6342	Demjén Attila	221	82	[megszűnt] Tatai Honvéd Atlétikai Club	Honvéd Auróra Sportegyesület	2008.10.06
19843	Dolnik Attila	248	186	Nyergesújfalu Városi Sportegyesület	Sakkbarátok Egyesülete Kisbér-Ászár	2008.10.06
1996	Dudás János	325	228	Gödi Sakk Club Sport és Oktatási Egyesület	[megszűnt] Törökbálinti Torna Club	2008.10.06
15511	Dvornitzky Beatrix	24	17	Budapesti Egyetemi Atlétikai Club	Barcza Gedeon Sport Club	2008.10.06
1990	Emődi Gyula	130	165	Makói Spartacus Vasas Sportegyesület	[megszűnt] Pénzügyőr Sportegyesület	2008.10.06
11018	Erdélyi Zombor	84	165	Hűvösvölgyi Sakkiskola Sport Club	[megszűnt] Pénzügyőr Sportegyesület	2008.10.06
24291	Farkas Ákos	24	17	Budapesti Egyetemi Atlétikai Club	Barcza Gedeon Sport Club	2008.10.06
24290	Farkas Szabocs	24	17	Budapesti Egyetemi Atlétikai Club	Barcza Gedeon Sport Club	2008.10.06
