KOMIR	FideId	Név	Egyesület	Egyesület neve
2003	724114	Sulcz István	227	Törekvés Sportegyesület
36833	17028272	Sulcz Melissza	84	Hűvösvölgyi Sakkiskola Sport Club
28638	769762	Sulyok Eszter	330	VIADUKT Sport Nonprofit Kft.
1630	702021	Sulyok Sándor	14	Balatonfüredi Sport Club
36291	17025206	Suplicz Mihály Donát	393	Bástya Dunaújvárosi Sakk Sportegyesület
4379	710709	Surányi Gyula	157	Ózdi Sakk Sportegyesület
1631	706060	Surányi Pál	84	Hűvösvölgyi Sakkiskola Sport Club
23015	734764	Suszter Zoltán	101	Spartacus Sportkör Keszthely
36064	17023599	Sutyor Péter István	388	Donner-Császárrét Érték Egyesület
13617	724017	Süket Ferenc	101	Spartacus Sportkör Keszthely
24265	708526	Süket Ferenc	127	Lenti Torna Egylet
15560	744727	Süket József	127	Lenti Torna Egylet
19971	750735	Süket Márk	101	Spartacus Sportkör Keszthely
19970	737046	Süket Máté	101	Spartacus Sportkör Keszthely
32958	17003059	Süli András	166	Pestszentimrei Sport Kör
31960	796530	Süli Henrietta	393	Bástya Dunaújvárosi Sakk Sportegyesület
8083	711802	Süll Gyula	74	Hatvani Sakk Kör
35977	17023084	Süth Miklós	412	Magyar Testnevelési Egyetem Sportegyesülete
1524	709034	Sütő Gábor	412	Magyar Testnevelési Egyetem Sportegyesülete
34354	17011744	Sütő Sándor Tamás	335	Debreceni Sakkbarátok Klubja
18161	17013631	Sváb Márton	192	Seregélyesi Sakk Egyesület
31532	793361	Szabó A. Martin	327	Sárkány Diáksport Egyesület
33747	17008077	Szabó Ábel	420	Sakkmatyi képességfejlesztő és tehetségkutató sport és szabadidő egyesület
32069	797154	Szabó Ákos	415	DVTK Sportegyesület
35149	17017483	Szabó Albert	38	Dunaharaszti Munkás Testedző Kör
37169	17030781	Szabó Alexander Viktor	420	Sakkmatyi képességfejlesztő és tehetségkutató sport és szabadidő egyesület
25012	745391	Szabó Árpád	24	Budapesti Egyetemi Atlétikai Club
16890	753823	Szabó Attila	213	Szentlőrinci Sportegyesület
34777	17014921	Szabó Attila Zsolt	257	Petőfi Sportkör Nagyrábé
8778	736201	Szabó Balázs	75	Ezüst Huszár Sakkegyesület
19080	727105	Szabó Balázs	84	Hűvösvölgyi Sakkiskola Sport Club
26094	782700	Szabó Balázs	276	Tóth László Sakk Egyesület Kecskemét
29612	774383	Szabó Balázs	38	Dunaharaszti Munkás Testedző Kör
7040	719609	Szabó Béla	379	Magyar Testgyakorlók Köre
22230	733776	Szabó Bence	362	Kőbánya SC
34787	17014980	Szabó  Bence	376	Bajnok Sakkiskola Sportegyesület
36230	17024765	Szabó Bence	69	Gyulai Sportegyesület
36533	17026253	Szabó Bence	106	Kiskunfélegyházi Honvéd Testedzők Köre
32479	799840	Szabó Bence Péter	320	Újpesti Kultúra Sportegyesület
28058	761095	Szabó Benjamin	219	Tapolca Városi Sportegyesület
37005	17029422	Szabó Benjámin	169	Péti Munkás Testedzők Egyesülete
36543	17026334	Szabó Bertalan Jusztinián	72	Hajdúszoboszlói Sakkiskola Egyesület
22352	749761	Szabó Dániel	324	Veresegyház Városi Sportkör
36723	17027594	Szabó Dániel	43	Egri Vasas Sportegyesület
37029	17029627	Szabó Dániel	99	Kelet-balatoni Sakk Egyesület
36614	17026288	Szabó Dávid	216	Szobi Sport Club Egyesület
31230	791245	Szabó Emese	217	Sport Műhely Sportegyesület
36532	17026245	Szabó Flóra	106	Kiskunfélegyházi Honvéd Testedzők Köre
36923	17028795	Szabó Gergely Domonkos	53	Fehérvári Sakk Egyesület
33606	17006830	Szabó Géza	194	Siketek Sport Klubja
3621	749087	Szabó György	216	Szobi Sport Club Egyesület
22523	749095	Szabó Gyöző László	216	Szobi Sport Club Egyesület
35415	17019397	Szabó Huba 	48	Esztergomi Sakk Club
11855	758051	Szabó Imre	229	Törökszentmiklósi Sakk Klub
2273	728853	Szabó István	425	Hajdúszoboszló Sportegyesület
4372	710733	Szabó István	157	Ózdi Sakk Sportegyesület
11918	723568	Szabó István	179	Vajai II. Rákóczi Ferenc Sportegyesület
3033	702030	Szabó Janos	194	Siketek Sport Klubja
21472	776408	Szabó János	192	Seregélyesi Sakk Egyesület
26611	746959	Szabó János	166	Pestszentimrei Sport Kör
11126	755281	Szabó József	297	Andornaktálya Sportegyesület
17630	714941	K. Szabó József	132	Martfűi Városi Sportegyesület
35063	17017149	Szabó Kenéz józsef	309	Visegrádi Sportegyesület
22615	744794	Szabó Kristóf	238	Vasas Sport Club
36934	17028906	Szabó Kristóf	393	Bástya Dunaújvárosi Sakk Sportegyesület
13187	735655	Szabó Krisztián	342	Dávid Sport Club
2392	754722	Szabó Lajos	257	Petőfi Sportkör Nagyrábé
7800	722472	Szabó Lajos	48	Esztergomi Sakk Club
877	728713	Szabó László	205	Széchenyi István Egyetem Sportegyesülete
4417	710741	Szabó László	97	Kazincbarcika Városi Sakk Club
17238	729868	Szabó László	70	Hajdúböszörményi Sakkozók Egyesülete
32147	797960	Szabó László	234	Váci Sakk Club Sportegyesület
5264	717240	Szabó Levente	105	Királysakk Sportegyesület
5273	725714	Jr. Szabó Levente	105	Királysakk Sportegyesület
21907	708534	Szabó Levente Edvárd	335	Debreceni Sakkbarátok Klubja
22702	735159	Szabó Lőrinc	53	Fehérvári Sakk Egyesület
36156	17024102	Szabó Martin	415	DVTK Sportegyesület
30697	787086	Szabó Márton  Mihály	48	Esztergomi Sakk Club
31737	795178	Szabó Márton Nándor	362	Kőbánya SC
29980	777986	Szabó Máté	189	Sárvári Sakk Club Sportegyesület
36804	17028027	Szabó Máté	420	Sakkmatyi képességfejlesztő és tehetségkutató sport és szabadidő egyesület
37006	17029430	Szabó Máté	169	Péti Munkás Testedzők Egyesülete
37356	17031354	Szabó Máté	70	Hajdúböszörményi Sakkozók Egyesülete
16328	737887	Szabó Mihály	331	Szigetbecse Sportegyesület
28781	768685	Szabó Miklós	429	Fót Sportegyesület
37230	17031044	Szabó Milán Gergő	326	Miskolci KisBocsok Sakk Sportegyesület
33656	17007267	Szabó Norbert	362	Kőbánya SC
17169	769819	Szabó Pál	48	Esztergomi Sakk Club
29013	772941	Szabó Pál	342	Dávid Sport Club
137	715450	dr. Szabó Péter	116	Községi Sportegyesület Decs
31358	792390	F. Szabó Péter	34	Debreceni Egyetemi Atlétikai Club Nonprofit Közhasznú Kft.
15219	732753	dr. Szabó Péter Imre	65	Győri Elektromos Vasas Sportkör
29474	773913	Szabó Róbert	169	Péti Munkás Testedzők Egyesülete
4339	761753	Szabó Sándor	139	Mezőkövesd Zsóry SE
36574	17026393	Szabo Sándor	139	Mezőkövesd Zsóry SE
31319	792039	Szabó Tamás	28	Csepeli Testedző Kör
33027	17003652	Szabó Tamás	362	Kőbánya SC
37018	17029546	Szabó Tamás	355	Gönyü Sportegyesület
2652	744816	Szabó Vilmos	3	Ajka Város Amatőr-Schnúr Sakkegylet
33605	17006821	Szabó Vince Dávid	194	Siketek Sport Klubja
16826	719439	Szabó Zoltán	169	Péti Munkás Testedzők Egyesülete
20427	709042	Szabó Zoltán	378	Üllési Ifjúsági Sportegyesület
36079	17023700	Szabó  Zoltán	418	Szigetközi Sakkozók Sportegyesülete
35637	17020921	Szabó Zoltán Imre	418	Szigetközi Sakkozók Sportegyesülete
36711	17027527	Szabó Zselyke	326	Miskolci KisBocsok Sakk Sportegyesület
1995	727695	dr. Szabó Zsolt	82	Honvéd Auróra Sportegyesület
33967	17008930	Szabó Zsombor	31	Csuti Antal SK. Zalaegerszeg
21343	762911	Szabó-Thomka Dániel	205	Széchenyi István Egyetem Sportegyesülete
32071	797138	Szabó-Tóth Gábor	58	Géniusz Sakk Egyesület Tata-Naszály
35139	17017459	Szabó-Tóth  Zoltán	58	Géniusz Sakk Egyesület Tata-Naszály
1579	701270	Szabolcsi János	84	Hűvösvölgyi Sakkiskola Sport Club
24346	711691	Szajbély Zsigmond	277	Maróczy Géza Sportegyesület
36990	17029333	Szajkó József	43	Egri Vasas Sportegyesület
20494	749320	Szakács Áron	210	Szentendrei Sakkiskola Egyesület
36054	17023530	Szakács  László	376	Bajnok Sakkiskola Sportegyesület
36170	17024242	Szakács Zétény	326	Miskolci KisBocsok Sakk Sportegyesület
35703	17021189	Szakacsits Szabolcs	150	Tuxera Aquaprofit Nagykanizsai Sakk-Klub
12144	753840	Szakál Béla	213	Szentlőrinci Sportegyesület
34895	17015715	Szakál Eszter	97	Kazincbarcika Városi Sakk Club
18989	739324	Szakály Balázs	335	Debreceni Sakkbarátok Klubja
27946	762547	Szakály Botond	371	Pátyi Sportegyesület
17055	736929	Szakály László	101	Spartacus Sportkör Keszthely
6525	732478	Szakály Miklós	154	Nyírbátori Sport Egyesület
33080	17004039	Szakmáry  Domonkos	330	VIADUKT Sport Nonprofit Kft.
34877	17015588	Szakolczai Alex	73	Szombathelyi MÁV Haladás Vasutas Sportegyesület
36945	17028973	Szakolczai Nándor	73	Szombathelyi MÁV Haladás Vasutas Sportegyesület
11097	719870	Szalacsy László	4	Alagi-Dunakeszi Sakk Klub
35023	17016657	Szalai Anita	130	Makói Spartacus Vasas Sportegyesület
2195	757420	Szalai Attila	64	Győri Bástya Sakk Club
13651	724378	Szalai Kornél	130	Makói Spartacus Vasas Sportegyesület
27348	760536	Szalai Krisztián	1	Ácsi Kinizsi Sport Club 
36269	17025036	Szalai Máté	332	Győri Sakk-kör
21105	754471	Szalainé Czingler Erzsébet	3	Ajka Város Amatőr-Schnúr Sakkegylet
686	700347	Szalánczi Emil	350	Angyalföldi Láng Művelődési Központ Közművelődési Egyesület
26509	741507	Szalay Balázs	415	DVTK Sportegyesület
13830	736937	Szalay István	10	Arborétum Herény Közhasznú Sportegyesület
32931	17002885	Szalay István	412	Magyar Testnevelési Egyetem Sportegyesülete
36841	17028337	Szalay István	366	Szombathelyi Sportközpont és Sportiskola Nonprofit Kft.
56	731323	dr. Szalay János	99	Kelet-balatoni Sakk Egyesület
30454	784923	Szalay-Őcsák Bánk	16	Bányász Sportkör Ajka
33906	17008654	Szalóki  Árpád	108	Kisújszállási Sport Egyesület
34374	17011930	dr. Szalóki Árpád	229	Törökszentmiklósi Sakk Klub
32975	17003210	Szamkó Bálint	277	Maróczy Géza Sportegyesület
32976	17003229	Szamkó Hanna	277	Maróczy Géza Sportegyesület
36314	17025427	Szamosfalvi Gergely	59	Gödi Sportegyesület
37186	17030927	Szamosközi Eszter	17	Barcza Gedeon Sport Club
1929	719056	Szamosközi Gábor	243	Vízügyi Sport Club
1928	738212	Szamosközi Péter	82	Honvéd Auróra Sportegyesület
12629	762555	Szaniszló János	234	Váci Sakk Club Sportegyesület
35991	17023165	Szántai András	106	Kiskunfélegyházi Honvéd Testedzők Köre
34759	17014760	Szántai Milán	106	Kiskunfélegyházi Honvéd Testedzők Köre
36376	17025702	Szántó Lelle	17	Barcza Gedeon Sport Club
21199	733784	Szántó Levente	413	Tatabányai Sport Club Sakk Szakosztály
33030	17003687	Szántó Miklós	372	Sporterő Nemzetközi Sportegyesület
37061	17029635	Szántó Patrik	276	Tóth László Sakk Egyesület Kecskemét
30647	786349	Szántó Tamás	402	Jánossomorja Sakk Barátok Egyesülete
36502	17025990	Szanyi P. Ádám	407	Nyíregyházi Egyetemi Sportegyesület
36503	17026008	Szanyi P.  Denisz	407	Nyíregyházi Egyetemi Sportegyesület
35711	17021260	Szanyi P. Sándor	407	Nyíregyházi Egyetemi Sportegyesület
14812	734020	Szappanos Lajos	432	Balatonszemes Sakk Egyesület
29880	780588	Szarka Regő	185	Sakk Egylet - Nagyatád
36975	17029198	Szarka Róbert	332	Győri Sakk-kör
33554	17006589	Szarka Zsombor	413	Tatabányai Sport Club Sakk Szakosztály
36212	17024609	Szarvas Lili Gréta	372	Sporterő Nemzetközi Sportegyesület
33156	17004187	Szarvas Nóra Orsolya	362	Kőbánya SC
36861	17028477	Szász  Csaba Zalán 	234	Váci Sakk Club Sportegyesület
36977	17029201	Szász Csanád András 	234	Váci Sakk Club Sportegyesület
6361	758086	Szász Ferenc	108	Kisújszállási Sport Egyesület
30688	786977	Szász Gyula	227	Törekvés Sportegyesület
24298	725382	Szász János	21	Békési Torna Egylet
36010	17023360	Szász Nimród	419	Egri Bolyky Bástya SE
31038	789895	Szászi-Varga Gyula	372	Sporterő Nemzetközi Sportegyesület
29842	782238	Szatmári Gergő Gyula	72	Hajdúszoboszlói Sakkiskola Egyesület
16059	14109280	Szatmáry-Révay József	424	Kékesi Sportegyesület
6048	710245	Száva Miklós	335	Debreceni Sakkbarátok Klubja
6006	710539	Száz Ferenc	111	Komlói Bányász Sport Klub
8097	710466	Szeberényi Ádám	330	VIADUKT Sport Nonprofit Kft.
36386	36410536	Szecskó Donát	217	Sport Műhely Sportegyesület
36611	17026792	Szedlacsek István	309	Visegrádi Sportegyesület
21720	751707	Szegedi Zoltán	168	Pétervására Sportegyesület
32096	1267698	Szegedy  Mátyás	11	Atomerőmű Sportegyesület
28606	770175	Szegfű Dániel Milán	74	Hatvani Sakk Kör
14233	14905809	Szegi Tamás	186	Sakkbarátok Egyesülete Kisbér-Ászár
24074	714836	Szegő Krisztián	297	Andornaktálya Sportegyesület
33411	17005221	Szeifert László	225	Tiszavasvári Sportegyesület
36703	17027497	Szeifert Pál	225	Tiszavasvári Sportegyesület
23438	708623	Székács Márk	17	Barcza Gedeon Sport Club
922	703141	Székely Csaba	413	Tatabányai Sport Club Sakk Szakosztály
31165	790923	Székely  Dániel	342	Dávid Sport Club
15012	725935	Székely Ferenc	17	Barcza Gedeon Sport Club
35386	17019206	Székely Ferenc	327	Sárkány Diáksport Egyesület
36581	17026539	Székely Máté	420	Sakkmatyi képességfejlesztő és tehetségkutató sport és szabadidő egyesület
35488	17019923	Székely Norbert	217	Sport Műhely Sportegyesület
35262	17018366	Székely Panna Szandra	383	Óbudai Sakkiskola
35438	17019540	Székely-Simon Ábel	400	Csemői Palotás Sportegyesület
36606	17026768	Szekér János	64	Győri Bástya Sakk Club
30535	785580	Szekeres János	276	Tóth László Sakk Egyesület Kecskemét
2228	707813	Szekeres Sándor	419	Egri Bolyky Bástya SE
15781	723606	Szekeres Sebestyén	106	Kiskunfélegyházi Honvéd Testedzők Köre
27440	757438	Szekeres Szilvia	349	Levél Községi Sportegyesület
1953	703907	Szekeres Tibor	167	Pestszentlőrinc Sakk Kör
2651	705675	Szelényi Norbert	16	Bányász Sportkör Ajka
33990	17009057	Széles Ferenc	437	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület
7121	757446	Jr. Szeles Zoltán	64	Győri Bástya Sakk Club
36982	17029279	Széll Odett Zoé	436	Mórahalmi TE
36500	17025974	Szélpál Erik	378	Üllési Ifjúsági Sportegyesület
6248	710776	Szemán Tibor	79	Hidasnémeti Vasutas Sportegyesület
29095	769231	Személyi Balázs András	280	Gödöllői Sakkbarátok Egyesülete
34122	17009952	Szemerédi Levente	272	Logikusak(k) Kulturális és Sport Egyesület
31608	793965	Szemes Attila	231	Túrkevei Városi Sportegyesület
3538	753068	Szendeff Miklós	263	Zsámbéki Sportbarátok Egyesülete
2074	707236	Szendrei Csaba	84	Hűvösvölgyi Sakkiskola Sport Club
36879	17028566	Szennay Hunor Csaba	91	Kaposvári Bástya Sportegyesület
25347	712264	Szente-Varga Fruzsina	11	Atomerőmű Sportegyesület
24358	738000	Szentgyörgyi Sándor	84	Hűvösvölgyi Sakkiskola Sport Club
3612	718556	Szentmihályi Tamás	217	Sport Műhely Sportegyesület
35256	17018293	Szentmiklósi Eszter	332	Győri Sakk-kör
35257	17018307	Szentmiklósi Péter	332	Győri Sakk-kör
33179	17004403	Szép Ádám Attila	407	Nyíregyházi Egyetemi Sportegyesület
4619	744875	Szép János	379	Magyar Testgyakorlók Köre
26950	764353	Szép Milán	189	Sárvári Sakk Club Sportegyesület
36646	17027144	Szerencsi  Máté	415	DVTK Sportegyesület
2133	715670	Szieberth Ádám	327	Sárkány Diáksport Egyesület
35387	17019214	Szigethy Johanna	393	Bástya Dunaújvárosi Sakk Sportegyesület
35389	17019230	Szigethy Zsombor	393	Bástya Dunaújvárosi Sakk Sportegyesület
35929	17022584	Szigethy Zsuzsanna	393	Bástya Dunaújvárosi Sakk Sportegyesület
12205	765449	Szigeti Endre	164	Pécsváradi Spartacus Sportegyesület 
25245	710806	Szigeti Mihály	157	Ózdi Sakk Sportegyesület
21125	733792	Szijártó András	185	Sakk Egylet - Nagyatád
18423	729230	Szijártó Attila	185	Sakk Egylet - Nagyatád
17788	733431	Szíjártó Csaba	231	Túrkevei Városi Sportegyesület
27002	774502	Szijártó Márton	406	Lángos Józsa Tatabánya Kertvárosi Sakk-kör Egyesület
25004	747980	Szijártó Szilárd	16	Bányász Sportkör Ajka
17793	754013	Szíjártó Zsolt	231	Túrkevei Városi Sportegyesület
7976	739855	Sziklai István	345	MartonVál Sakk Club
32076	797073	Szikszai Bertalan	330	VIADUKT Sport Nonprofit Kft.
380	17031028	Szikszay Zoltán	396	Észak-Pesti Környezetvédelmi Kulturális és Szabadidősport Egyesület
34963	17016215	Szilágyi Ákos	375	Aszódi Evangélikus Gimázium Sportegyesület
35626	17020816	Szilágyi Balázs	210	Szentendrei Sakkiskola Egyesület
35241	17018129	Szilágyi Barnabás Attila	419	Egri Bolyky Bástya SE
36495	17025958	Szilágyi Dávid	72	Hajdúszoboszlói Sakkiskola Egyesület
11001	740748	Szilágyi Dezső	132	Martfűi Városi Sportegyesület
32786	17001730	Szilágyi Dóra	397	Turai Torna Club Egyesület
34732	17014506	Szilágyi Dóra	376	Bajnok Sakkiskola Sportegyesület
1861	761184	Szilágyi Gábor	327	Sárkány Diáksport Egyesület
35713	17021286	Szilágyi Gábor Ákos	396	Észak-Pesti Környezetvédelmi Kulturális és Szabadidősport Egyesület
27445	758124	Szilágyi István	231	Túrkevei Városi Sportegyesület
30689	786985	Jr. Szilágyi István	231	Túrkevei Városi Sportegyesület
37044	17029643	Szilágyi Kamilla	376	Bajnok Sakkiskola Sportegyesület
32787	17001749	Szilágyi László	397	Turai Torna Club Egyesület
28495	768910	Szilágyi Norbert	34	Debreceni Egyetemi Atlétikai Club Nonprofit Közhasznú Kft.
36000	17023254	Szilágyi  Péter	390	Kunszentmártoni Torna Egylet
9544	768090	Szilágyi Sámuel Attila	45	Érdi Városi Sportegyesület
2848	722596	Szilágyi Sándor	407	Nyíregyházi Egyetemi Sportegyesület
2271	710105	Szilágyi Tibor	335	Debreceni Sakkbarátok Klubja
37329	17031257	Szilágyi  Zsombor	375	Aszódi Evangélikus Gimázium Sportegyesület
36887	17028612	Szilas Martin Patrik	91	Kaposvári Bástya Sportegyesület
26327	750980	Szilassi Ábel	359	Meritum Egyesület
23176	740942	Szilfai József	320	Újpesti Kultúra Sportegyesület
18289	735973	Szili András	379	Magyar Testgyakorlók Köre
4934	706590	Szili István	98	Kecskeméti TÁKISZ Sportegyesület
33416	17005507	Dr. Szimuly László	24	Budapesti Egyetemi Atlétikai Club
35619	17020751	Szita Bendegúz	263	Zsámbéki Sportbarátok Egyesülete
5576	703486	Szittár Antal	101	Spartacus Sportkör Keszthely
30105	780790	Szivák András	412	Magyar Testnevelési Egyetem Sportegyesülete
37080	17030080	Szivák Gábor	416	Dr. Hetényi Géza Sakk Klub
36842	17028345	Szkukalek Ákos	17	Barcza Gedeon Sport Club
356	770299	Szlenka Attila	416	Dr. Hetényi Géza Sakk Klub
650	720933	Szobi Géza	58	Géniusz Sakk Egyesület Tata-Naszály
601	716626	Jr. Szobi Géza	58	Géniusz Sakk Egyesület Tata-Naszály
503	750441	Szobi Zoltán	58	Géniusz Sakk Egyesület Tata-Naszály
35055	17017033	Szobonya Márton Gergő	420	Sakkmatyi képességfejlesztő és tehetségkutató sport és szabadidő egyesület
2309	729809	Szoboszlai László	72	Hajdúszoboszlói Sakkiskola Egyesület
26540	749907	Szokolov Albert	288	Balkányi Sport Egyesület
27552	759899	Szokolszky Miklós	189	Sárvári Sakk Club Sportegyesület
32062	797227	Szombat Szilárd	108	Kisújszállási Sport Egyesület
2520	728756	Szoták László	91	Kaposvári Bástya Sportegyesület
457	730920	Szoukup István	166	Pestszentimrei Sport Kör
34213	17010683	Szőke Andrea	43	Egri Vasas Sportegyesület
34314	17011442	Szőke Dávid	396	Észak-Pesti Környezetvédelmi Kulturális és Szabadidősport Egyesület
5403	741388	Szőke Gábor	320	Újpesti Kultúra Sportegyesület
31775	795500	Szőke Nóra	407	Nyíregyházi Egyetemi Sportegyesület
34731	17014492	Szöllősi  Balázs	376	Bajnok Sakkiskola Sportegyesület
688	701157	Szőllősi László	38	Dunaharaszti Munkás Testedző Kör
34553	17013208	Szőnyi Péter	156	Orosházi Sakk Egyesület
34171	17010365	Sztankó Gergely	424	Kékesi Sportegyesület
36650	17027187	Sztojka  Balázs István	412	Magyar Testnevelési Egyetem Sportegyesülete
23683	14117843	Sr. Sztojka Sándor	439	Sakklovagok Társasága Egyesület
28093	780219	Sztrehalet Mihály	280	Gödöllői Sakkbarátok Egyesülete
35075	17017262	Sztrinkai Anna	383	Óbudai Sakkiskola
35074	17017254	Sztrinkai Réka	383	Óbudai Sakkiskola
36176	17024307	Sztupák Szilárd	97	Kazincbarcika Városi Sakk Club
7765	710830	Sztupák Zoltán	97	Kazincbarcika Városi Sakk Club
36623	17026903	Szucs Endre	436	Mórahalmi TE
159	703400	Szuhai Balázs	116	Községi Sportegyesület Decs
26751	751871	Szukics Ádám	24	Budapesti Egyetemi Atlétikai Club
2830	724734	Szulics Imre	342	Dávid Sport Club
61	736953	Szunyogh István	75	Ezüst Huszár Sakkegyesület
318	769185	Szurkos András	227	Törekvés Sportegyesület
1002	702412	Szurovszky Elek	326	Miskolci KisBocsok Sakk Sportegyesület
30014	778583	Szűcs Adrián	144	Móri Sportegyesület
29993	778168	Szűcs András László	425	Hajdúszoboszló Sportegyesület
35901	17022304	Szűcs Dominik	99	Kelet-balatoni Sakk Egyesület
28441	763985	Szücs Edina	58	Géniusz Sakk Egyesület Tata-Naszály
30631	786195	Szűcs Erzsébet	147	Nádudvari  Sakk Sport Egyesület
32364	799629	Szűcs Ferenc	94	Karcagi Sport Egyesület
15143	759210	Szűcs Gábor	320	Újpesti Kultúra Sportegyesület
33859	17008433	Szűcs György	105	Királysakk Sportegyesület
1212	720062	Szűcs Imre	227	Törekvés Sportegyesület
19305	756121	Szűcs István	108	Kisújszállási Sport Egyesület
36784	17027853	Szűcs István Péter	94	Karcagi Sport Egyesület
27615	778818	Szűcs Kitti	320	Újpesti Kultúra Sportegyesület
36527	17026199	Szűcs Lázár	106	Kiskunfélegyházi Honvéd Testedzők Köre
30656	786446	Szücs Levente	89	Jászberényi Sakk Kör
29994	778176	Szűcs Márton Miklós	425	Hajdúszoboszló Sportegyesület
570	765457	Szűcs  Richárd	438	Pécsi Sport Nonprofit Zrt.
23233	14904292	Szűcs Vladimir	48	Esztergomi Sakk Club
34178	17010446	Szűcs Zalán	427	Zselic Sakk Egylet
25200	738093	Szűcs Zoltán	350	Angyalföldi Láng Művelődési Központ Közművelődési Egyesület
32831	17002109	Szügyi Attila	210	Szentendrei Sakkiskola Egyesület
1863	706019	Szük Balázs	84	Hűvösvölgyi Sakkiskola Sport Club
36782	17027837	Szüle Ákos	280	Gödöllői Sakkbarátok Egyesülete
36284	17025133	Szüts Balázs Viktor 	48	Esztergomi Sakk Club
34085	17009731	Tagai Márton	412	Magyar Testnevelési Egyetem Sportegyesülete
29269	773484	Tajti Károly	293	Jászapáti Sport Klub
33979	17008980	Takács András	131	Marcali Város Szabadidő Sportegyesület
33638	17007151	Takács Armand Roland	407	Nyíregyházi Egyetemi Sportegyesület
36263	17024994	Takács Árpád Róbert	277	Maróczy Géza Sportegyesület
17605	728500	Takács Balázs	336	Alsószölnöki Sport és Turisztikai Egyesület
7038	17027233	Takács Béla	162	Apci Sakk Egyesület
33926	17008816	Takács Dominik József	256	Balatonberényi Sportegyesület
17434	727121	Takács Gergő	73	Szombathelyi MÁV Haladás Vasutas Sportegyesület
36536	17026296	Takács István Árpád	276	Tóth László Sakk Egyesület Kecskemét
4642	701289	Takács Lajos	21	Békési Torna Egylet
25492	14918854	Takács László	413	Tatabányai Sport Club Sakk Szakosztály
35359	17018943	Takács Nimród	407	Nyíregyházi Egyetemi Sportegyesület
17202	727652	Takács Pál	397	Turai Torna Club Egyesület
35030	17016819	Takács Péter	43	Egri Vasas Sportegyesület
34046	17009405	dr. Takács  Roland	407	Nyíregyházi Egyetemi Sportegyesület
16274	723703	Takács Tamás	169	Péti Munkás Testedzők Egyesülete
33856	17008417	Takács Tamás	130	Makói Spartacus Vasas Sportegyesület
13089	727318	Takó Helga	10	Arborétum Herény Közhasznú Sportegyesület
8314	717517	Talabér István	189	Sárvári Sakk Club Sportegyesület
14817	710857	Talián Pál	437	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület
35956	17022851	Taller Bálint	345	MartonVál Sakk Club
36339	17025508	Talló László	106	Kiskunfélegyházi Honvéd Testedzők Köre
37025	17029589	Talló Zétény	106	Kiskunfélegyházi Honvéd Testedzők Köre
13709	719854	Talmácsi József	276	Tóth László Sakk Egyesület Kecskemét
34826	17015278	Tálos Attila Levente	420	Sakkmatyi képességfejlesztő és tehetségkutató sport és szabadidő egyesület
34825	17015260	Tálos Tímea Melinda	420	Sakkmatyi képességfejlesztő és tehetségkutató sport és szabadidő egyesület
35747	17021502	Tálosi Dóra 	150	Tuxera Aquaprofit Nagykanizsai Sakk-Klub
36931	17028876	Tamás Áron	52	Fehérgyarmati Sakkegylet
30676	786861	Tamás Attila	436	Mórahalmi TE
37123	17030374	Tamás Botond	366	Szombathelyi Sportközpont és Sportiskola Nonprofit Kft.
36524	17026164	Tamás Efraim	106	Kiskunfélegyházi Honvéd Testedzők Köre
37122	17030366	Tamás Emese	366	Szombathelyi Sportközpont és Sportiskola Nonprofit Kft.
34034	17009340	Tamás Gergő	276	Tóth László Sakk Egyesület Kecskemét
4683	712000	Tamás György	101	Spartacus Sportkör Keszthely
25776	739537	Tamás Kornél	69	Gyulai Sportegyesület
36548	17026377	Tamás László	52	Fehérgyarmati Sakkegylet
34054	17009472	Tamás Mihály	318	Abonyi Sakk Egyesület
31574	793612	Tamási  Levente	105	Királysakk Sportegyesület
1948	702145	Tamássy Zoltán	17	Barcza Gedeon Sport Club
15782	744956	Tanács István	106	Kiskunfélegyházi Honvéd Testedzők Köre
35569	17020328	Tanács Leila Gabriella	378	Üllési Ifjúsági Sportegyesület
23995	939340	Tancik Krisztijan	436	Mórahalmi TE
30317	783749	Tancsa Tamás	11	Atomerőmű Sportegyesület
31263	791474	Tancz  János	17	Barcza Gedeon Sport Club
31660	794260	Tancz János sr.	17	Barcza Gedeon Sport Club
13610	761117	Tánczos Dezső	16	Bányász Sportkör Ajka
22291	741027	Tanczula János	97	Kazincbarcika Városi Sakk Club
30830	788406	Tapodi Norman Lajos	359	Meritum Egyesület
37187	17030935	Tapsonyi Maja Julianna	17	Barcza Gedeon Sport Club
35557	17020239	Tar Balázs	89	Jászberényi Sakk Kör
33452	17005400	Tar Vendel	412	Magyar Testnevelési Egyetem Sportegyesülete
33176	17004365	Tar Zsombor József	70	Hajdúböszörményi Sakkozók Egyesülete
29492	773891	Tardi Richárd	335	Debreceni Sakkbarátok Klubja
35371	17019079	Tardos Lili	412	Magyar Testnevelési Egyetem Sportegyesülete
445	730661	Tardos Róbert	403	ART 3F Sportegyesület
35930	17022592	Tári Árpád	393	Bástya Dunaújvárosi Sakk Sportegyesület
35931	17022606	Tári Csongor	393	Bástya Dunaújvárosi Sakk Sportegyesület
31416	792926	Tari János	390	Kunszentmártoni Torna Egylet
36560	765465	Tari József	438	Pécsi Sport Nonprofit Zrt.
